Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
BTI,British American Tobacco  Industries,104 B,,-22,7.4,75,1.4,-52,3.7,61.6,44
GNLN,Greenlane Holdings Inc,8.8 M,0.00,-67,,59,0.12,-50,-3.4,49.7,23
HPCO,Hempacco Co  Inc,11 M,,-106,,40,0.86,0.00,-0.58,60.5,48
ISPR,Ispire Technology Inc,495 M,,-16,,14,17,-6.6,-0.12,67.7,56
KAVL,Kaival Brands Innovations Group Inc,5.6 M,,-95,,13,0.31,-85,-0.62,60.4,47
MO,Altria Group Inc,101 B,9.8,,8.6,,,39,,66.7,45
PM,Philip Morris International Inc,195 B,18,,5.4,,,22,,69.5,52
TPB,Turning Point Brands Inc,763 M,14,28,0.93,248,3.3,9.5,5.7,40.7,20
UVV,Universal Corporation,2.2 B,9.6,10,6.2,69,0.88,5.0,8.0,36.6,15
VGR,Vector Group Ltd,2.7 B,9.4,,7.4,,,19,,67.2,47
