Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
BIMI,BIMI International Medical Inc,35 M,,-103,,49,1.9,-83,-1.7,62.9,92
CJJD,China Jo Jo Drugstores Inc,25 M,,-107,,252,0.19,-14,-12,60.0,79
HITI,High Tide Inc,173 M,,-24,,46,0.97,-7.2,2.6,41.4,29
LFLY,Leafly Holdings Inc,20 M,,,,,,-33,,84.5,168
MEDS,TRxADE HEALTH Inc,31 M,,-60,,56,1.5,-75,270,51.4,54
PETS,PetMed Express Inc,45 M,,-4.8,25,1.6,0.85,-2.2,0.08,30.6,13
SSY,SunLink Health Systems Inc,3.7 M,,-25,,5.1,0.40,-14,-0.49,42.3,43
WBA,Walgreens Boots Alliance Inc,60 B,31,0.04,9.3,125,0.92,0.40,23,26.2,14
