Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
ARRY,Array Technologies Inc,2.7 B,22,26,,115,7.3,8.7,3.1,38.4,24
ASTI,Ascent Solar Technologies,3.6 M,,-1116,,,,0.00,,82.2,106
BEEM,Beam Global,87 M,,-47,,2.8,1.9,-34,-0.09,56.6,51
CSIQ,Canadian Solar Inc,4.0 B,3.8,12,,97,0.49,3.6,5.3,30.7,11
CSLR,Complete Solaria Inc,81 M,,,,,,-94,,90.7,131
ENPH,Enphase Energy Inc,14 B,35,48,,133,15,19,1.9,37.6,22
FSLR,First Solar Inc,14 B,18,13,,9.3,2.3,25,1.0,21.0,6
FTCI,FTC Solar Inc,44 M,,-76,,3.0,1.1,-39,-0.04,55.6,49
MAXN,Maxeon Solar Technologies Ltd,329 M,,-107,,247,0.90,-13,-3.1,67.2,71
NOVA,Sunnova Energy International Inc,8.5 B,,-25,,353,0.36,-58,-31,67.6,67
NXT,Nextracker Inc,11 B,28,43,,19,,5.5,,46.7,30
RUN,Sunrun Inc,14 B,,-35,,162,0.43,-71,-13,67.5,68
SEDG,SolarEdge Technologies Inc,3.4 B,103,1.5,,30,1.5,1.1,-4.1,46.0,33
SHLS,Shoals Technologies Group Inc,2.2 B,49,10,,33,3.7,8.2,2.0,35.5,20
SING,SinglePoint Inc,16 M,0.01,,,,,-24,,76.4,88
SMXT,Solarmax Technology Inc,354 M,,,,,,2.0,,81.8,104
SPI,SPI Energy Co  Ltd,83 M,,-124,,410,1.6,-11,-92,70.9,79
SPRU,Spruce Power Holding Corporation,546 M,,-24,,291,0.33,-82,-10,67.3,66
SPWR,SunPower Corporation,777 M,,-51,,123,1.6,-14,-2.5,66.5,70
TURB,Turbo Energy,68 M,,,,239,3.8,-1.5,-3.8,73.5,86
TYGO,Tigo Energy Inc,59 M,5.8,-2.1,,54,0.87,-0.68,-0.92,41.6,23
VVPR,VivoPower International PLC,39 M,,-158,,864,9.2,-161,-3.8,83.0,109
