Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
ABBV,AbbVie Inc,365 B,66,35,3.4,582,30,8.9,2.7,33.5,31
AZN,AstraZeneca PLC,126 B,34,15,4.4,75,2.6,13,2.9,24.1,15
BIIB,Biogen Inc,38 B,27,8.2,,50,2.1,11,4.8,23.4,14
BMY,Bristol Myers Squibb Company,134 B,13,26,4.5,140,3.6,17,3.0,25.6,18
GILD,Gilead Sciences Inc,109 B,16,25,4.1,112,4.0,20,3.2,25.7,18
GRFS,Grifols,16 B,60,2.2,,133,0.71,0.90,51,26.2,13
GSK,GSK plc,183 B,13,46,1.4,140,12,16,2.7,29.0,25
JNJ,Johnson & Johnson,384 B,30,18,3.0,44,5.5,41,1.3,24.2,16
LLY,Eli Lilly and Company,719 B,133,48,0.59,243,64,15,6.2,34.0,29
MIRA,MIRA Pharmaceuticals Inc,12 M,,,,1.3,2.2,0.00,-0.02,46.4,46
MRK,Merck & Company Inc,339 B,940,0.90,2.4,96,8.2,0.61,2.8,34.0,31
NVS,Novartis AG,209 B,23,16,4.1,56,4.2,31,1.8,23.7,16
OGN,Organon & Co,13 B,4.5,,6.3,,,16,,62.5,72
PFE,Pfizer Inc,219 B,74,2.4,5.9,84,1.8,3.6,8.7,27.4,17
SCLX,Scilex Holding Company,268 M,,,,,,-244,,87.5,180
SNY,Sanofi,69 B,20,7.3,7.9,24,0.80,11,1.8,16.3,6
