Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
BHAT,Blue Hat Interactive Entertainment Tec,19 M,,-86,,11,1.3,-16,-0.14,60.8,58
BILI,Bilibili Inc,-2.7 B,,-32,,51,0.34,-21,-1.5,59.3,57
BRAG,Bragg Gaming Group Inc,110 M,,-5.5,,7.0,1.6,-4.2,1.2,45.3,29
DDI,DoubleDown Interactive Co  Ltd,-194 M,6.8,14,,6.4,0.94,32,2.2,16.6,3
EA,Electronic Arts Inc,35 B,33,14,0.57,29,4.7,14,0.94,29.8,13
GAME,GameSquare Holdings Inc,26 M,,,,30,0.52,-50,-0.78,64.7,66
GDC,GD Culture Group Limited,12 M,0.11,136,,14,0.61,0.00,-0.27,29.0,14
GDEV,GDEV Inc,308 M,,,,,,-9.2,,86.0,116
GIGM,GigaMedia Limited,-24 M,,-2.1,,1.2,0.30,-22,-0.54,48.3,42
GMGI,Golden Matrix Group Inc,108 M,,-2.1,,1.1,3.9,-1.4,0.19,42.4,22
GRVY,GRAVITY Co  Ltd,-443 B,4.6,38,,0.95,0.00,19,0.03,4.3,0
GXAI,Gaxos ai Inc,2.5 M,,,,,,0.00,,83.0,107
MSGM,Motorsport Games Inc,5.1 M,,-586,,50,14,-242,-0.02,75.7,89
MYPS,PLAYSTUDIOS Inc,202 M,,-6.6,,3.4,1.1,-6.2,0.19,41.3,22
PLTK,Playtika Holding Corp,4.1 B,11,,0.00,,,9.2,,68.4,64
RBLX,Roblox Corporation,23 B,,-620,,2568,301,-41,3.8,76.1,92
SKLZ,Skillz Inc,-60 M,,-44,,66,0.52,-71,-1.9,64.6,66
SNAL,Snail Inc,44 M,,-596,,11714,6.6,-28,-1.3,81.8,106
SOHU,Sohu com Limited,-603 M,,-6.1,,3.9,0.30,-5.1,-1.6,48.5,42
TRUG,TruGolf Holdings Inc,10 M,,,,,,-44,,89.6,127
TTWO,Take Two Interactive Software Inc,27 B,,-16,,41,2.9,-26,-84,67.0,72
