Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
BALY,Bally's Corporation,5.4 B,,-26,,796,0.81,-7.7,26,64.4,51
BYD,Boyd Gaming Corporation,9.4 B,10.0,37,1.0,213,3.5,16,4.1,31.8,12
CNTY,Century Casinos Inc,1.0 B,,-10,,475,0.71,-5.1,42,62.0,47
CZR,Caesars Entertainment Inc,34 B,11,19,,546,1.9,6.8,14,41.7,20
FLL,Full House Resorts Inc,641 M,,-28,,661,2.1,-10,23,69.5,61
GDEN,Golden Entertainment Inc,1.6 B,4.1,57,0.00,140,1.8,24,6.4,25.4,6
HGV,Hilton Grand Vacations Inc,8.6 B,15,14,,217,2.2,8.7,14,41.7,21
LVS,Las Vegas Sands Corp,47 B,31,36,1.2,348,9.3,11,4.4,43.0,22
MCRI,Monarch Casino & Resort Inc,1.3 B,16,15,1.3,4.0,2.6,16,0.12,20.6,3
MGM,MGM Resorts International,43 B,13,27,0.00,724,3.8,7.1,11,44.6,24
MLCO,Melco Resorts & Entertainment Limited,16 B,,,,,,-7.3,,87.8,100
MSC,Studio City International Holdings Lim,7.2 B,,-18,,322,1.9,-29,-17,71.7,66
MTN,Vail Resorts Inc,11 B,36,17,3.7,260,10,8.4,5.0,47.5,28
PENN,PENN Entertainment Inc,13 B,,-14,,360,0.81,-7.7,25,62.5,48
PLYA,Playa Hotels & Resorts N V,2.1 B,26,8.8,,192,2.3,5.6,7.8,47.4,29
RRR,Red Rock Resorts Inc,6.5 B,18,244,1.8,1379,19,10,6.8,43.2,22
VAC,Marriott Vacations Worldwide Corporati,8.4 B,15,10,3.0,220,1.5,8.0,22,41.7,21
WYNN,Wynn Resorts,20 B,15,,0.76,,,11,,67.9,52
