Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
AYRO,AYRO Inc,-21 M,,-65,,2.1,0.29,0.00,-0.03,48.9,34
BLBD,Blue Bird Corporation,1.2 B,18,184,,180,14,5.0,1.4,37.4,19
CENN,Cenntro Inc,30 M,,-75,,23,0.32,0.00,-0.47,52.5,39
CJET,Chijet Motor Company Inc,499 M,,-712,,,,0.00,,83.9,91
ECDA,ECD Automotive Design Inc,35 M,,,,,,7.0,,79.3,80
EVTV,Envirotech Vehicles Inc,33 M,,-101,,2.1,1.4,0.00,-0.15,54.0,39
F,Ford Motor Company,171 B,11,10,4.9,353,1.1,2.5,10,43.7,22
GGR,Gogoro Inc,646 M,,-28,,177,1.5,-21,7.4,63.8,50
GM,General Motors Company,154 B,5.7,14,0.88,179,0.77,5.9,5.9,32.3,11
GOEV,Canoo Inc,205 M,,-179,,78,0.47,0.00,-0.50,57.5,45
HMC,Honda Motor Company Ltd,5.5 T,9.6,8.5,134,76,0.01,4.8,11,31.7,10
LCID,Lucid Group Inc,4.8 B,,-61,,50,1.3,0.00,-0.98,57.8,45
LI,Li Auto Inc,-24 B,21,22,,22,0.54,9.4,0.27,17.8,3
LOT,Lotus Technology Inc,16 B,,,,,,0.00,,85.1,94
LVWR,LiveWire Group Inc,1.2 B,,-42,,0.94,6.4,-288,-0.02,64.5,53
MULN,Mullen Automotive Inc,31 M,,-473,,7.5,0.13,0.00,-0.10,50.8,37
NIO,NIO Inc,-1.9 B,,-73,,117,0.36,-38,-1.6,64.1,52
NIU,Niu Technologies,-908 M,,-13,,8.4,0.11,-6.4,-0.58,50.0,36
NWTN,NWTN Inc,1.3 B,,-128,,11,6.2,0.00,-0.08,61.6,47
PEV,Phoenix Motor Inc,23 M,,-122,,95,3.7,-265,-1.5,73.7,70
PSNY,Polestar Automotive Holding UK Limited,5.2 B,,,,,,-25,,89.7,105
RACE,Ferrari N V,80 B,57,44,0.57,80,25,20,1.4,33.3,11
RIVN,Rivian Automotive Inc,6.6 B,,-47,,53,1.2,-122,-1.0,63.2,52
STLA,Stellantis N V,95 B,4.5,24,5.4,35,1.1,9.8,1.3,15.8,3
TM,Toyota Motor Corporation,26 T,10.0,14,27,101,0.10,10,8.7,27.4,7
TSLA,Tesla Inc,527 B,39,27,,15,8.7,15,0.72,28.1,6
VEV,Vicinity Motor Corp,63 M,,-34,,101,1.1,-70,-1.4,65.2,55
VFS,VinFast Auto Ltd,151 T,,,,,,-199,,91.2,108
VLCN,Volcon Inc,29 M,,,,,,0.00,,85.1,94
XPEV,XPeng Inc,-5.1 B,,-28,,43,0.24,-33,-1.5,57.6,44
ZAPP,Zapp Electric Vehicles Group Limited,24 M,,-312,,,7.3,0.00,,80.5,84
