Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
ASM,Avino Silver & Gold Mines Ltd,72 M,56,1.3,,3.5,0.68,2.8,0.85,38.7,15
ATLX,Atlas Lithium Corporation,114 M,,-624,,,20,0.00,,89.5,92
AUMN,Golden Minerals Company,2.4 M,,-197,,12,0.90,-73,-0.03,66.1,51
BVN,Buenaventura Mining Company Inc,5.0 B,7.8,1.2,0.42,22,1.4,2.4,3.1,44.8,21
EXK,Endeavour Silver Corporation,447 M,68,1.7,,2.5,1.2,3.0,0.81,41.7,18
GATO,Gatos Silver Inc,485 M,43,3.6,,,1.5,0.00,,72.3,59
HL,Hecla Mining Company,3.1 B,,-4.3,0.58,34,1.3,-11,8.9,66.1,51
ITRG,Integra Resources Corp,46 M,,-75,,23,1.1,0.00,-0.44,65.6,52
MTA,Metalla Royalty & Streaming Ltd,151 M,,-7.6,,2.7,1.2,-223,3.2,60.0,40
MUX,McEwen Mining Inc,431 M,7.2,7.7,,8.3,0.82,33,-1.0,33.6,9
NEWP,New Pacific Metals Corp,138 M,,-5.8,,,1.2,0.00,,76.5,66
PLG,Platinum Group Metals Ltd,126 M,,-11,,0.86,4.1,0.00,-0.15,68.3,52
PPTA,Perpetua Resources Corp,244 M,,-30,,0.07,3.4,0.00,-0.00,54.3,26
SILV,SilverCrest Metals Inc,861 M,8.2,34,,0.07,2.4,47,0.00,17.7,1
TFPM,Triple Flag Precious Metals Corp,2.7 B,74,2.3,1.5,3.3,1.5,17,0.38,37.5,14
VOXR,Vox Royalty Corp,87 M,,-0.25,2.3,,2.1,-0.82,,80.8,75
