Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
AAL,American Airlines Group Inc,41 B,11,,,,,1.6,,76.4,65
ALGT,Allegiant Travel Company,2.7 B,10.0,9.2,1.8,177,0.90,4.7,5.6,42.0,18
ALK,Alaska Air Group Inc,6.8 B,20,5.9,,92,1.2,2.2,3.6,45.3,23
ATSG,Air Transport Services Group,2.6 B,14,4.3,,132,0.56,2.9,2.8,41.2,17
AZUL,Azul S A,28 B,,,,,,-6.8,,92.0,101
CPA,Copa Holdings,5.2 B,8.0,28,3.2,82,2.0,14,1.7,25.8,8
DAL,Delta Air Lines Inc,52 B,6.1,52,0.69,255,2.5,7.9,4.4,37.3,15
FLYX,flyExclusive Inc,638 M,,,,,,-10,,92.4,101
HA,Hawaiian Holdings Inc,1.8 B,,-121,,2135,7.3,-9.6,-12,86.7,89
JBLU,JetBlue Airways Corporation,6.1 B,,-9.0,,161,0.68,-3.2,13,65.6,49
LUV,Southwest Airlines Company,15 B,37,4.4,2.6,87,1.6,1.8,2.9,50.5,29
MESA,Mesa Air Group Inc,539 M,,-47,,269,0.16,-24,-22,72.4,59
RYAAY,Ryanair Holdings plc,163 B,14,28,0.12,35,20,15,0.80,29.7,10
SAVE,Spirit Airlines Inc,6.4 B,,-33,,607,0.39,-8.3,-27,72.6,60
SKYW,SkyWest Inc,4.9 B,84,1.5,,146,1.2,1.2,4.2,56.6,36
SNCY,Sun Country Airlines Holdings Inc,1.2 B,10.0,14,,135,1.4,6.9,4.0,38.2,16
SRFM,Surf Air Mobility Inc,122 M,,,,219,2.3,0.00,-1.2,77.2,71
UAL,United Airlines Holdings Inc,37 B,5.5,32,,394,1.5,4.9,5.3,38.8,15
ULCC,Frontier Group Holdings Inc,4.4 B,,-2.2,,682,3.1,-0.31,-13,77.2,70
