Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
ARCO,Arcos Dorados Holdings Inc,3.8 B,12,43,1.8,331,4.4,4.2,4.5,40.2,22
ARKR,Ark Restaurants Corp,142 M,,-10,5.0,200,0.95,-3.4,10,59.2,44
BDL,Flanigan's Enterprises Inc,89 M,14,31,0.00,68,0.00,8.6,0.00,16.1,2
BFI,BurgerFi International Inc,183 M,,-45,,313,0.20,-18,-33,65.6,54
BH,Biglari Holdings Inc,108 M,5.4,9.6,,16,0.21,15,1.4,13.7,1
BJRI,BJ's Restaurants Inc,1.3 B,40,5.5,,142,2.1,1.5,4.9,48.7,31
BLMN,Bloomin' Brands Inc,4.3 B,10.0,74,3.6,509,5.7,5.3,3.9,38.8,21
BROS,Dutch Bros Inc,3.2 B,945,2.1,,100,6.3,0.18,4.8,54.1,38
BTBD,BT Brands Inc,7.5 M,,-9.2,,47,1.1,-6.3,-16,57.8,46
CAKE,The Cheesecake Factory Incorporated,3.3 B,16,33,3.0,584,5.5,3.0,8.5,47.8,30
CAVA,CAVA Group Inc,8.1 B,336,3.4,,58,14,1.8,3.5,50.3,31
CBRL,Cracker Barrel Old Country Store Inc,2.5 B,15,17,8.8,258,2.8,2.4,5.7,44.6,26
CHSN,Chanson International Holding,36 M,,-16,,119,1.9,-9.0,9.5,62.4,50
CHUY,Chuy's Holdings Inc,647 M,17,12,,74,2.1,6.8,3.2,34.3,15
CMG,Chipotle Mexican Grill Inc,91 B,68,44,,123,26,12,2.2,38.1,16
CNNE,Cannae Holdings Inc,1.6 B,,-12,,11,0.61,-54,-3.1,55.7,43
DENN,Denny's Corporation,818 M,23,,,,,4.3,,74.3,68
DIN,Dine Brands Global Inc,2.1 B,7.2,,4.5,,,11,,64.0,44
DPZ,Domino's Pizza Inc,23 B,35,,0.97,,,11,,71.3,61
DRI,Darden Restaurants Inc,25 B,18,49,3.3,314,8.6,9.2,4.3,39.4,19
EAT,Brinker International Inc,4.3 B,14,,,,,3.6,,72.4,64
FAT,FAT Brands Inc,1.6 B,,,7.7,,,-18,,88.6,103
FATBB,FAT Brands Inc,1.6 B,,,9.2,,,-18,,88.6,103
FWRG,First Watch Restaurant Group Inc,2.0 B,60,4.7,,108,2.6,2.9,6.4,49.5,32
GENK,GEN Restaurant Group Inc,165 M,5.1,78,,343,5.6,4.6,5.6,37.6,20
GTIM,Good Times Restaurants Inc,76 M,3.1,37,,150,0.99,7.7,6.1,27.1,8
JACK,Jack In The Box Inc,4.3 B,9.2,,3.0,,,7.0,,67.3,52
KRUS,Kura Sushi USA Inc,1.3 B,554,1.2,,78,7.5,0.73,5.7,53.6,37
LOCO,El Pollo Loco Holdings Inc,538 M,11,9.6,,109,1.1,5.5,6.7,35.6,15
MCD,McDonald's Corporation,246 B,23,,2.3,,,33,,67.8,53
NATH,Nathan's Famous Inc,316 M,13,,3.1,,,13,,66.4,49
NDLS,Noodles & Company,364 M,,-30,,1106,2.5,-2.0,10,68.2,60
PBPB,Potbelly Corporation,467 M,62,60,,1326,21,1.0,9.6,55.4,39
PNST,Pinstripes Holdings Inc,258 M,,,,,,-5.9,,87.2,99
PTLO,Portillo's Inc,1.4 B,38,5.6,,119,2.1,2.7,7.8,48.9,31
PZZA,Papa John's International Inc,3.0 B,25,,2.8,,,3.8,,75.3,71
QSR,Restaurant Brands International Inc,38 B,19,38,3.0,305,8.0,16,10,41.2,19
RAVE,Rave Restaurant Group Inc,26 M,15,18,,10,2.7,15,0.55,20.9,4
REBN,Reborn Coffee Inc,9.5 M,,-136,,408,1.6,-67,-2.3,73.6,69
RICK,RCI Hospitality Holdings Inc,731 M,18,9.7,0.47,94,1.7,8.8,4.7,35.5,16
RRGB,Red Robin Gourmet Burgers Inc,713 M,,,,,,-1.6,,86.1,97
SBUX,Starbucks Corporation,121 B,23,,2.5,,,11,,69.8,58
SG,Sweetgreen Inc,2.8 B,,-22,,62,5.7,-19,11,64.7,54
SHAK,Shake Shack Inc,4.7 B,220,4.6,,164,9.4,1.9,5.8,56.2,41
STKS,The ONE Group Hospitality Inc,352 M,37,5.9,,297,2.5,1.4,6.5,52.9,36
TAST,Carrols Restaurant Group Inc,1.7 B,17,20,0.21,667,2.6,1.8,8.9,48.5,30
THCH,TH International Limited,1.8 B,,,,,,-55,,90.1,106
TXRH,Texas Roadhouse Inc,11 B,35,28,1.4,66,9.3,6.6,1.4,35.9,15
WEN,Wendy's Company (The),7.7 B,20,52,5.0,1336,13,9.4,11,45.9,25
WING,Wingstop Inc,12 B,163,,0.21,,,15,,71.9,63
YOSH,Yoshiharu Global Co,13 M,,-73,,363,1.9,-32,-2.1,73.0,68
YUM,Yum! Brands Inc,52 B,25,,1.7,,,22,,68.5,54
YUMC,Yum China Holdings Inc,17 B,20,12,1.3,35,2.5,7.5,1.7,30.4,11
