Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
ANIP,ANI Pharmaceuticals Inc,1.4 B,79,4.7,,63,3.0,3.9,2.4,27.3,19
AQST,Aquestive Therapeutics Inc,401 M,,,,,,-15,,83.7,164
ASRT,Assertio Holdings Inc,63 M,,-182,,29,0.69,-218,0.82,50.6,45
AVDL,Avadel Pharmaceuticals plc,1.4 B,,-481,,40,16,0.00,-0.28,62.0,88
AYTU,Aytu BioPharma Inc,15 M,,-45,,55,0.48,-18,3.0,42.8,31
BFRI,Biofrontera Inc,10 M,,-140,,112,0.37,-59,-0.22,57.4,70
BGXX,Bright Green Corporation,52 M,,-66,,,3.3,0.00,,65.0,96
BHC,Bausch Health Companies Inc,26 B,,-686,,,,-6.8,,81.6,156
CGC,Canopy Growth Corporation,854 M,,-121,,127,0.58,0.00,-1.7,54.6,70
CLVR,Clever Leaves Holdings Inc,2.5 M,,-102,,7.5,0.23,-224,-0.15,50.4,53
COLL,Collegium Pharmaceutical Inc,1.6 B,29,24,,345,6.2,8.5,2.5,30.3,26
CPHI,China Pharma Holdings Inc,6.4 M,,-69,,88,0.34,-39,-58,57.9,75
CPIX,Cumberland Pharmaceuticals Inc,26 M,,-19,,62,0.87,-15,3.0,42.1,29
CRDL,Cardiol Therapeutics Inc,59 M,,-59,,0.52,2.8,0.00,-0.01,38.6,32
CRON,Cronos Group Inc,11 M,,-6.3,,0.23,0.79,-84,-0.06,37.7,33
CTLT,Catalent Inc,15 B,,-30,,135,2.7,-31,28,52.1,57
CYTH,Cyclo Therapeutics Inc,37 M,,-730,,21,9.3,0.00,-0.06,57.2,74
DCPH,Deciphera Pharmaceuticals Inc,929 M,,-56,,7.4,3.4,-119,-0.18,55.3,71
DERM,Journey Medical Corporation,49 M,,-56,,18,4.0,-15,0.17,47.8,48
DRRX,DURECT Corporation,19 M,,-148,,160,2.3,0.00,-0.67,58.8,82
DVAX,Dynavax Technologies Corporation,1.1 B,,-1.1,,41,2.5,-2.8,2.6,42.5,35
EBS,Emergent Biosolutions Inc,894 M,,-74,,135,0.20,-72,-4.3,59.1,75
EGRX,Eagle Pharmaceuticals Inc,129 M,6.5,4.9,,28,0.29,4.6,-7.8,26.3,8
ELAN,Elanco Animal Health Incorporated,13 B,,-18,,95,1.2,-27,21,46.5,39
EOLS,Evolus Inc,874 M,,,,,,-30,,84.4,167
ESPR,Esperion Therapeutics Inc,844 M,,,,,,-179,,87.0,178
ETON,Eton Pharmaceuticals Inc,75 M,,-6.6,,35,5.9,-3.0,0.80,45.9,44
EVOK,Evoke Pharma Inc,5.4 M,,-1035,,,,-150,,85.6,173
FLGC,Flora Growth Corp,7.9 M,,-167,,23,0.75,-82,-0.38,56.7,72
GHSI,Guardion Health Sciences Inc,3.8 M,,-74,,,1.5,-105,,69.8,109
HCM,HUTCHMED (China) Limited,28 B,28,14,,11,19,12,0.39,23.9,14
HLN,Haleon plc,86 B,28,6.7,0.74,57,4.7,9.3,4.6,28.0,21
HROW,Harrow Inc,484 M,,-50,,270,5.3,-18,49,57.9,76
HUGE,FSD Pharma Inc,25 M,,-89,,2.5,1.9,0.00,-0.02,41.0,38
IMCC,IM Cannabis Corp,15 M,,-43,,59,0.21,-74,-1.1,52.7,59
INCR,Intercure Ltd,179 M,16,3.4,,30,,5.0,,43.8,31
INDV,Indivior PLC,2.7 B,2101,7.8,,,,0.18,,53.3,57
IRWD,Ironwood Pharmaceuticals Inc,2.0 B,,-674,,,,-226,,85.9,175
ITCI,Intra Cellular Therapies Inc,5.9 B,,-22,,2.9,10,-30,-0.14,51.2,63
IXHL,Incannex Healthcare Inc,27 M,,51,,2.5,2.2,3107,-0.04,25.6,11
KMDA,Kamada Ltd,283 M,38,3.9,,3.6,1.4,5.8,2.0,15.9,6
LFCR,Lifecore Biomedical Inc,410 M,,-94,,473,,-98,,79.2,150
LNTH,Lantheus Holdings Inc,3.9 B,12,51,,75,4.9,25,2.0,24.1,17
LSDI,Lucy Scientific Discovery Inc,2.1 M,,,,85,27,0.00,-0.01,61.6,91
NBIX,Neurocrine Biosciences Inc,13 B,57,12,,20,6.2,13,1.2,24.8,15
OGI,Organigram Holdings Inc,172 M,,,,1.7,0.70,-153,-0.13,53.7,61
OPTN,OptiNose Inc,252 M,,,,,,-49,,85.1,170
ORGO,Organogenesis Holdings Inc,381 M,68,1.8,,43,1.3,1.1,3.9,23.7,13
PAHC,Phibro Animal Health Corporation,913 M,33,5.5,3.9,189,1.9,1.5,6.9,28.1,19
PBH,Prestige Consumer Healthcare Inc,4.8 B,,-4.9,,75,2.3,-7.1,5.0,45.7,41
PCRX,Pacira BioSciences Inc,1.7 B,33,5.1,,67,1.6,6.2,3.8,23.6,13
PETQ,PetIQ Inc,856 M,245,1.2,,210,2.3,0.19,7.6,31.5,24
PRFX,PainReform Ltd,-4.7 M,,-102,,1.2,0.45,0.00,-0.01,35.8,30
PRGO,Perrigo Company plc,7.6 B,,-0.09,3.6,89,0.86,-0.27,10,41.8,29
PROC,Procaps Group,594 M,6.3,373,,753,8.2,12,4.6,30.2,26
PTPI,Petros Pharmaceuticals Inc,-6.1 M,,-91,,125,0.44,-181,-1.3,61.4,81
QLI,Qilian International Holding Group Ltd,1.3 M,,-16,,1.3,0.51,-16,1.9,31.9,15
RDHL,Redhill Biopharma Ltd,672 M,,,,65,0.49,32,-0.09,44.5,56
RDY,Dr  Reddy's Laboratories Ltd,-41 B,19,21,52,7.4,0.05,19,0.37,8.1,0
RGC,Regencell Bioscience Holdings Limited,42 M,,-41,,3.9,4.4,0.00,-0.09,43.9,44
RMTI,Rockwell Medical Inc,43 M,,-49,,69,1.9,-11,-1.5,57.4,77
SCTL,Societal CDMO Inc,188 M,,-46,,139,2.0,-23,-151,61.3,87
SCYX,SCYNEXIS Inc,-20 M,0.97,132,,15,0.58,53,0.32,9.6,2
SHPH,Shuttle Pharmaceuticals Holdings Inc,1.1 M,,-81,,17,1.2,0.00,-0.19,46.1,51
SIGA,SIGA Technologies Inc,444 M,8.8,37,,0.46,3.0,48,0.01,10.4,1
SSIC,Silver Spike Investment Corp,30 M,,,0.00,,0.69,58,,58.3,82
SUPN,Supernus Pharmaceuticals Inc,1.7 B,1757,0.15,,4.5,2.1,0.22,0.37,19.8,9
SXTC,China SXT Pharmaceuticals Inc,-7.4 M,,-38,,60,0.05,0.00,-110,46.2,49
TARO,Taro Pharmaceutical Industries Ltd,681 M,34,2.6,,,0.89,7.5,,39.5,21
TEVA,Teva Pharmaceutical Industries Limited,33 B,,-7.4,,249,2.0,-3.5,14,47.8,44
TKNO,Alpha Teknova Inc,116 M,,-38,,33,1.3,-100,-1.6,55.7,72
TLPH,Talphera Inc,10 M,,-57,,,,0.00,,70.7,114
TLRY,Tilray Brands Inc,1.7 B,,-36,,15,0.42,-203,-24,52.7,66
TXMD,TherapeuticsMD Inc,22 M,0.47,,,29,0.86,98,-0.06,33.5,22
UPC,Universe Pharmaceuticals Inc,-6.7 M,,-14,,13,0.16,-19,4.9,35.8,19
VTRS,Viatris Inc,31 B,237,0.26,4.1,89,0.70,0.35,6.6,25.4,13
YCBD,cbdMD Inc,4.1 M,,-118,,47,0.31,-85,-1.4,58.1,75
ZTS,Zoetis Inc,84 B,34,49,0.88,137,15,27,2.9,29.8,24
